u2OS_24sh_dox	U2OS_24sh_tet-free	U2OS_SCR-sh_dox	U2OS_wildtype	set5	set6	set7
0.5964137512	0.5924312389	1.4085753138	0.5986425201	0.5924312389	1.4085753138	0.5986425201
0.6359242238	0.5908245024	1.4068518606	0.7452040857	0.5908245024	1.4068518606	0.7452040857
0.4797309912	0.6393079651	1.1156068235	1.0254123627	0.6393079651	1.1156068235	1.0254123627
0.5702096753	0.5616255945	1.5746114576	0.7835506895	0.5616255945	1.5746114576	0.7835506895
0.5918921229	0.6902263005	0.9702725173	0.342357616	0.6902263005	0.9702725173	0.342357616
0.5311638704	0.7695749135	0.8583831015	0.8473043197	0.7695749135	0.8583831015	0.8473043197
0.4306308637	0.6124152523	0.9966401759	0.6124492055	0.6124152523	0.9966401759	0.6124492055
0.5273485757	0.9086594996	1.2555732792	0.8372541831	0.9086594996	1.2555732792	0.8372541831
0.5587169621	0.491581836	0.9384649124	0.2721240181	0.491581836	0.9384649124	0.2721240181
0.5115021969	0.5204359081	0.8377100547	0.5390798288	0.5204359081	0.8377100547	0.5390798288
0.5668329584	0.8715531402	0.7060739551	0.2383588875	0.8715531402	0.7060739551	0.2383588875
0.7618736236	0.7571257941	1.0987727519	0.5432222317	0.7571257941	1.0987727519	0.5432222317
0.5258678257	0.5529040493	1.0841694182	0.5675076126	0.5529040493	1.0841694182	0.5675076126
0.8128789186	0.707979385	0.8312805685	0.7434337571	0.707979385	0.8312805685	0.7434337571
0.6080662691	0.6961153965	0.7076411293	0.9548824647	0.6961153965	0.7076411293	0.9548824647
0.5752015334	0.916875791	0.9692220845	0.4128063879	0.916875791	0.9692220845	0.4128063879
0.5909582068	0.5909173823	0.8151540887	0.3660745702	0.5909173823	0.8151540887	0.3660745702
0.4843998969	0.5593362299	1.0196677405	0.7042842475	0.5593362299	1.0196677405	0.7042842475
0.6654324142	0.4173255828	1.1725347493	0.4953100026	0.4173255828	1.1725347493	0.4953100026
0.4419942163	0.8367561112	0.8005338859	0.5648436004	0.8367561112	0.8005338859	0.5648436004
0.5321708308	0.50109958	0.7683704425	0.7714181075	0.50109958	0.7683704425	0.7714181075
0.7233270059	0.6351973485	0.7445829258	0.4528326708	0.6351973485	0.7445829258	0.4528326708
0.7231721217	0.5698307489	0.9891099297	0.4147314281	0.5698307489	0.9891099297	0.4147314281
0.7159116654	0.4351204677	1.5080446313	0.5930036176	0.4351204677	1.5080446313	0.5930036176
0.7469685955	0.9097649973	1.0549628616	0.6307532764	0.9097649973	1.0549628616	0.6307532764
0.4953726366	0.4274922488	1.2844181918	0.9922692716	0.4274922488	1.2844181918	0.9922692716
0.6160366195	0.6955565914	1.0197933076	0.4293489042	0.6955565914	1.0197933076	0.4293489042
0.5437171761	0.382321591	0.9914111802	0.354953685	0.382321591	0.9914111802	0.354953685
0.4346547333	0.7367669837	1.122325721	0.6856860409	0.7367669837	1.122325721	0.6856860409
0.5705075951	0.5228441863	0.698229416	0.4628259039	0.5228441863	0.698229416	0.4628259039
0.4573805705	0.658981848	0.7915238728	0.4248015494	0.658981848	0.7915238728	0.4248015494
0.5729754346	0.7368067464	0.9904645504	0.4901958116	0.7368067464	0.9904645504	0.4901958116
0.2335704673	0.6968477908	1.3391419975	0.7840301856	0.6968477908	1.3391419975	0.7840301856
0.599663739	0.8335232763	0.8113630392	0.6473831067	0.8335232763	0.8113630392	0.6473831067
0.4938680408	0.8793955159	0.6369274561	1.1960406265	0.8793955159	0.6369274561	1.1960406265
0.652485881	0.6530286481	1.234312986	0.9194938162	0.6530286481	1.234312986	0.9194938162
0.4205183492	0.572943882	1.3651853558	0.4081578938	0.572943882	1.3651853558	0.4081578938
0.5145422934	0.7201356257	0.7302331123	0.444255586	0.7201356257	0.7302331123	0.444255586
0.5116419749	0.4489438362	0.7024586129	0.8230491702	0.4489438362	0.7024586129	0.8230491702
0.5505549705	0.7908400306	0.8127159568	0.598333606	0.7908400306	0.8127159568	0.598333606
0.5667853469	0.5721602082	0.5625912121	0.5338787136	0.5721602082	0.5625912121	0.5338787136
0.4881597931	0.4277613616	0.9494980573	0.729796188	0.4277613616	0.9494980573	0.729796188
0.7022754434	0.7527027509	0.9916715922	0.3629206702	0.7527027509	0.9916715922	0.3629206702
0.8291214705	0.3680688906	0.7510506909	0.9209733441	0.3680688906	0.7510506909	0.9209733441
0.5782212397	0.660665718	0.7195394732	0.273893175	0.660665718	0.7195394732	0.273893175
0.6730366552	0.6950452246	1.4388316076	0.5766758921	0.6950452246	1.4388316076	0.5766758921
0.5617202475	0.6911388322	0.8232390372	0.6341293607	0.6911388322	0.8232390372	0.6341293607
0.4561439802	0.5983335788	1.3073536425	0.5722774362	0.5983335788	1.3073536425	0.5722774362
0.511164282	0.3724848196	1.2467018449	0.6596056462	0.3724848196	1.2467018449	0.6596056462
0.5763193184	0.2642614335	1.3108970677	0.6099683299	0.2642614335	1.3108970677	0.6099683299
0.5039447849	0.8454132588	1.0052472647	0.7326686893	0.8454132588	1.0052472647	0.7326686893
0.520215261	0.9312711881	1.1794961904	0.6759995443	0.9312711881	1.1794961904	0.6759995443
0.5484624947	0.5098011254	0.7115270875	0.7103555102	0.5098011254	0.7115270875	0.7103555102
0.7861140725	0.9172049187	0.8922609617	0.7834733239	0.9172049187	0.8922609617	0.7834733239
0.1727902334	0.6216970072	0.9016713629	0.5586260918	0.6216970072	0.9016713629	0.5586260918
0.7110515008	0.8352106002	0.9198357149	0.6611887793	0.8352106002	0.9198357149	0.6611887793
0.4012314915	0.6899355874	0.5969714293	0.3738065087	0.6899355874	0.5969714293	0.3738065087
0.6355568345	0.765364641	0.8929803516	0.5755779851	0.765364641	0.8929803516	0.5755779851
0.7055606735	0.7042512919	0.8783574879	0.9339856139	0.7042512919	0.8783574879	0.9339856139
0.5391057355	0.5875637278	1.2682657798	0.679441758	0.5875637278	1.2682657798	0.679441758
0.6767346288	0.6546867119	1.2036178537	0.4490399246	0.6546867119	1.2036178537	0.4490399246
0.5265148566	0.5789982276	0.8260331817	0.3330123332	0.5789982276	0.8260331817	0.3330123332
0.5785186278	0.6107122104	0.8689052179	0.6497803715	0.6107122104	0.8689052179	0.6497803715
0.4398807116	0.8995818633	0.8224802129	0.7437996021	0.8995818633	0.8224802129	0.7437996021
0.5293934168	0.6864374267	1.0697643068	0.4761803712	0.6864374267	1.0697643068	0.4761803712
0.4190710767	0.6922749518	0.8350167638	0.3807572756	0.6922749518	0.8350167638	0.3807572756
0.5682873955	0.7363385046	0.8199088331	0.5472287934	0.7363385046	0.8199088331	0.5472287934
0.6401767312	0.5677880579	1.0152141625	0.6511735367	0.5677880579	1.0152141625	0.6511735367
0.7943983537	0.3924484867	0.8971990194	0.9881653416	0.3924484867	0.8971990194	0.9881653416
0.6063066241	0.6566499529	0.6785271277	0.6542767569	0.6566499529	0.6785271277	0.6542767569
0.6795797313	0.5721831034	0.6309103016	0.7919420544	0.5721831034	0.6309103016	0.7919420544
0.6761630825	0.6587712566	0.9620666777	0.5447245578	0.6587712566	0.9620666777	0.5447245578
0.4759064672	0.6590895793	0.7185627163	0.332534821	0.6590895793	0.7185627163	0.332534821
0.5766758921	0.9453175228	0.4685015532	0.6469194541	0.9453175228	0.4685015532	0.6469194541
0.4942241224	0.4606622477	1.0697643068	0.7485155069	0.4606622477	1.0697643068	0.7485155069
0.5660705014	0.7420777904	0.8350167638	0.7121580187	0.7420777904	0.8350167638	0.7121580187
0.5570980718	0.5581905233	0.8199088331	0.7620988427	0.5581905233	0.8199088331	0.7620988427
0.4046634002	0.722717469	1.0152141625	0.5919807027	0.722717469	1.0152141625	0.5919807027
0.5607492276	0.5488370344	0.8971990194	1.0239911197	0.5488370344	0.8971990194	1.0239911197
0.697922788	0.5107669568	0.6785271277	0.5699473708	0.5107669568	0.6785271277	0.5699473708
0.6223872631	0.6380135296	0.6309103016	0.7951372182	0.6380135296	0.6309103016	0.7951372182
0.4903187542	0.7137003032	0.9620666777	0.3573285707	0.7137003032	0.9620666777	0.3573285707
0.6523617507	1.0841305969	0.7185627163	0.7001451566	1.0841305969	0.7185627163	0.7001451566
0.2521535062	0.6257974663	0.4685015532	0.3602077405	0.6257974663	0.4685015532	0.3602077405
0.4546625118	0.6896128216	0.8701360656	0.718497247	0.6896128216	0.8701360656	0.718497247
0.4657894613	0.5543755663	0.9929872683	0.436514691	0.5543755663	0.9929872683	0.436514691
0.4405648211	0.723461078	1.0078484091	1.0116382809	0.723461078	1.0078484091	1.0116382809
0.4498295406	0.5517837748	0.5808393303	0.6319781029	0.5517837748	0.5808393303	0.6319781029
0.4764239574	0.3725882566	0.8324565631	0.7426618598	0.3725882566	0.8324565631	0.7426618598
0.5038004226	0.7434168896	0.6758663377	0.5344147462	0.7434168896	0.6758663377	0.5344147462
0.7164572881	0.9542515943	1.173116602	1.0000465629	0.9542515943	1.173116602	1.0000465629
0.4789909654	0.6606355982	1.0216916943	0.6438318569	0.6606355982	1.0216916943	0.6438318569
0.4292331283	0.6753944923	1.4197283303	0.7495418654	0.6753944923	1.4197283303	0.7495418654
0.5560742991	0.602601577	0.4631008617	0.5760276877	0.602601577	0.4631008617	0.5760276877
0.5918429631	0.8209686467	0.8082764018	0.6549236971	0.8209686467	0.8082764018	0.6549236971
0.5814039733	0.4048479915	0.4574585977	0.724752261	0.4048479915	0.4574585977	0.724752261
0.6897140748	0.3400069531	0.8532274975	0.4302784335	0.3400069531	0.8532274975	0.4302784335
0.4217964589	0.7027831369	0.6520509622	0.5174982315	0.7027831369	0.6520509622	0.5174982315
0.5064259858	0.8128669873	0.9218721216	0.7631422125	0.8128669873	0.9218721216	0.7631422125
0.6420016761	0.6441544787	1.0634336804	0.6428631745	0.6441544787	1.0634336804	0.6428631745
0.5558811509	0.66154663	0.5694620583	0.712241769	0.66154663	0.5694620583	0.712241769
0.4576564157	0.9332042282	0.6905247455	0.6673200063	0.9332042282	0.6905247455	0.6673200063
0.4524557314	1.0267621248	0.9998063035	0.3739203082	1.0267621248	0.9998063035	0.3739203082
0.2989672835	NA	1.015128768	0.8041460287	NA	1.015128768	0.8041460287
0.4747484061	NA	1.1014791854	0.5019067246	NA	1.1014791854	0.5019067246
0.4888912519	NA	0.8784213457	0.7465134118	NA	0.8784213457	0.7465134118
0.5561536865	NA	1.0163968868	0.9210283647	NA	1.0163968868	0.9210283647
0.5248211832	NA	1.3489007645	0.5704266416	NA	1.3489007645	0.5704266416
0.8357452135	NA	0.6800304245	0.7076870056	NA	0.6800304245	0.7076870056
0.6492122311	NA	0.7771070376	0.4550679229	NA	0.7771070376	0.4550679229
0.6257383381	NA	1.2976605926	0.3772893871	NA	1.2976605926	0.3772893871
0.5155626813	NA	0.8391984967	0.6816345905	NA	0.8391984967	0.6816345905
0.5887846791	NA	1.1525045254	0.3422336536	NA	1.1525045254	0.3422336536
0.4324014455	NA	1.226814535	0.56311638	NA	1.226814535	0.56311638
0.8087815439	NA	1.0116265035	0.705452547	NA	1.0116265035	0.705452547
0.5331868037	NA	1.2197110635	0.4576004511	NA	1.2197110635	0.4576004511
0.6294195636	NA	0.7179314876	0.8146563338	NA	0.7179314876	0.8146563338
0.5821798885	NA	1.0749910394	0.5525738922	NA	1.0749910394	0.5525738922
0.5111405643	NA	0.4840065034	0.5515209363	NA	0.4840065034	0.5515209363
0.4279222313	NA	0.4425387353	0.6629269551	NA	0.4425387353	0.6629269551
0.386737651	NA	1.0795963498	0.7272477381	NA	1.0795963498	0.7272477381
0.6096542176	NA	1.2289915838	0.8746097356	NA	1.2289915838	0.8746097356
0.6125407461	NA	1.0562218486	0.6138554991	NA	1.0562218486	0.6138554991
0.4953006036	NA	0.8923442332	0.6584036198	NA	0.8923442332	0.6584036198
0.4864228687	NA	1.0588080491	0.8008587547	NA	1.0588080491	0.8008587547
0.5620378263	NA	1.1211756088	0.588363087	NA	1.1211756088	0.588363087
0.2731758102	NA	0.5228346854	0.8782373808	NA	0.5228346854	0.8782373808
0.3169099769	NA	1.1364912806	0.5512220096	NA	1.1364912806	0.5512220096
0.1765411228	NA	0.9645703065	0.3970972547	NA	0.9645703065	0.3970972547
0.4867024514	NA	0.9685215359	0.5142639863	NA	0.9685215359	0.5142639863
0.511109018	NA	1.1919496798	0.5496500215	NA	1.1919496798	0.5496500215
0.5176133665	NA	1.2538737557	0.8503875565	NA	1.2538737557	0.8503875565
0.6987584534	NA	0.8870648664	0.599699724	NA	0.8870648664	0.599699724
0.448674216	NA	0.9053595284	0.4287783809	NA	0.9053595284	0.4287783809
0.4372563361	NA	0.8255763489	0.8466964395	NA	0.8255763489	0.8466964395
0.670705801	NA	1.5819100079	0.5394517839	NA	1.5819100079	0.5394517839
0.1384475577	NA	1.4943993425	0.5700837948	NA	1.4943993425	0.5700837948
0.7986941906	NA	2.3088967381	0.5769832089	NA	2.3088967381	0.5769832089
0.4901958116	NA	1.1468302836	0.7316638641	NA	1.1468302836	0.7316638641
0.4139898864	NA	1.3521014185	0.5037472869	NA	1.3521014185	0.5037472869
0.6689210616	NA	1.1435682666	0.4107773881	NA	1.1435682666	0.4107773881
0.7049965493	NA	1.0399788988	0.7330799703	NA	1.0399788988	0.7330799703
0.5067424817	NA	1.0720757821	0.8887493542	NA	1.0720757821	0.8887493542
0.5639435739	NA	1.1128532956	0.5979108063	NA	1.1128532956	0.5979108063
0.3189375058	NA	0.8531563425	0.5607907533	NA	0.8531563425	0.5607907533
0.476314779	NA	1.3404960387	0.4514839538	NA	1.3404960387	0.4514839538
0.5505738795	NA	0.988146497	0.6520665751	NA	0.988146497	0.6520665751
0.5114277119	NA	1.4424412315	0.8784590828	NA	1.4424412315	0.8784590828
0.4253942101	NA	0.7851039518	0.3865730401	NA	0.7851039518	0.3865730401
0.5819035783	NA	0.9993568773	0.8575578662	NA	0.9993568773	0.8575578662
0.6724594306	NA	0.92251197	0.6267957769	NA	0.92251197	0.6267957769
0.6229306068	NA	0.6379775117	0.4943761489	NA	0.6379775117	0.4943761489
0.471089752	NA	0.8354759489	0.6494494873	NA	0.8354759489	0.6494494873
0.540772662	NA	1.1330763377	0.7195045687	NA	1.1330763377	0.7195045687
0.3156899741	NA	1.0552763206	0.6099142664	NA	1.0552763206	0.6099142664
0.4545398383	NA	0.952663414	0.5940123501	NA	0.952663414	0.5940123501
0.5674270169	NA	0.8558234909	0.8118230593	NA	0.8558234909	0.8118230593
0.5856158118	NA	0.7696807489	0.5479585286	NA	0.7696807489	0.5479585286
0.2355892642	NA	1.0508955815	0.3652422652	NA	1.0508955815	0.3652422652
0.3542538893	NA	1.425155503	0.7984810782	NA	1.425155503	0.7984810782
0.2663290887	NA	1.0218476223	0.6579299189	NA	1.0218476223	0.6579299189
0.5947823017	NA	0.8368178171	0.7267216028	NA	0.8368178171	0.7267216028
0.4711527979	NA	0.7934067482	0.5170302695	NA	0.7934067482	0.5170302695
0.4289749299	NA	0.3511432942	0.5821798885	NA	0.3511432942	0.5821798885
0.368331485	NA	0.9830682458	0.7229541548	NA	0.9830682458	0.7229541548
0.5027803154	NA	0.6090440822	0.4158364882	NA	0.6090440822	0.4158364882
0.4165275909	NA	0.7901531214	0.7233984024	NA	0.7901531214	0.7233984024
0.5029247156	NA	0.95361157	1.0575710927	NA	0.95361157	1.0575710927
0.6032726352	NA	0.8780051683	0.329960116	NA	0.8780051683	0.329960116
0.4380635579	NA	0.629215631	1.0329494407	NA	0.629215631	1.0329494407
0.614996518	NA	1.5648579443	0.6773948964	NA	1.5648579443	0.6773948964
0.6227113063	NA	0.4903713193	0.6694381213	NA	0.4903713193	0.6694381213
0.5883009053	NA	1.0114769906	0.7097699371	NA	1.0114769906	0.7097699371
0.5364894384	NA	0.41194532	0.5540379367	NA	0.41194532	0.5540379367
0.5658646708	NA	0.6784445755	0.3253452739	NA	0.6784445755	0.3253452739
0.5947134405	NA	0.759929292	0.4513740802	NA	0.759929292	0.4513740802
0.670385784	NA	0.4857342357	0.2919890352	NA	0.4857342357	0.2919890352
0.5614335308	NA	0.4645558021	0.509858169	NA	0.4645558021	0.509858169
0.61234235	NA	1.2990077366	0.335318045	NA	1.2990077366	0.335318045
0.5779396364	NA	0.9633136867	0.4491738158	NA	0.9633136867	0.4491738158
0.6659845125	NA	0.4217964589	0.7897782812	NA	0.4217964589	0.7897782812
0.4024602831	NA	1.0979438683	0.7213385753	NA	1.0979438683	0.7213385753
0.6522942902	NA	0.8149381867	0.6113279075	NA	0.8149381867	0.6113279075
0.1950218458	NA	0.8458485704	0.5433616983	NA	0.8458485704	0.5433616983
0.5830431231	NA	0.9031265554	0.6172517164	NA	0.9031265554	0.6172517164
0.7707739403	NA	0.8339369237	0.4245017852	NA	0.8339369237	0.4245017852
0.1628556895	NA	0.9220809751	1.343693117	NA	0.9220809751	1.343693117
0.6460845805	NA	1.2250747716	0.7895627623	NA	1.2250747716	0.7895627623
0.4915265901	NA	0.7952113051	1.0929675737	NA	0.7952113051	1.0929675737
0.6771618005	NA	0.843044283	0.6071849501	NA	0.843044283	0.6071849501
0.5151037771	NA	0.6726847479	1.2454598021	NA	0.6726847479	1.2454598021
0.6856574129	NA	0.6227967758	1.8608384848	NA	0.6227967758	1.8608384848
0.7133741553	NA	0.9231280423	0.8822353828	NA	0.9231280423	0.8822353828
0.5829927623	NA	0.5865347376	1.7786170895	NA	0.5865347376	1.7786170895
0.5840072634	NA	0.8964793466	1.2554069702	NA	0.8964793466	1.2554069702
0.5306004567	NA	1.2733376046	0.7876293196	NA	1.2733376046	0.7876293196
0.4546865092	NA	1.0207293689	1.7537584429	NA	1.0207293689	1.7537584429
0.6989384568	NA	0.3896979658	1.0720853813	NA	0.3896979658	1.0720853813
0.5377800164	NA	0.7965177691	0.9209653096	NA	0.7965177691	0.9209653096
0.7145718716	NA	1.3242828741	0.6432397254	NA	1.3242828741	0.6432397254
0.6244078841	NA	1.0360961563	0.5919807027	NA	1.0360961563	0.5919807027
0.485237807	NA	1.137252011	0.7996202687	NA	1.137252011	0.7996202687
0.6299771803	NA	1.4807599358	0.9258294205	NA	1.4807599358	0.9258294205
0.5374520025	NA	0.7956849646	0.6213930492	NA	0.7956849646	0.6213930492
0.6502954988	NA	1.1931812052	0.6621049304	NA	1.1931812052	0.6621049304
0.5082322385	NA	1.0319918279	0.6698221122	NA	1.0319918279	0.6698221122
0.7634733853	NA	0.8255063092	0.7669786184	NA	0.8255063092	0.7669786184
0.5485575861	NA	0.8142498611	0.9284631374	NA	0.8142498611	0.9284631374
0.5799059466	NA	0.6468316243	0.6222688206	NA	0.6468316243	0.6222688206
0.6358868793	NA	0.6671834848	0.5599892883	NA	0.6671834848	0.5599892883
0.7189047887	NA	0.8300247153	0.5137724459	NA	0.8300247153	0.5137724459
0.5889051016	NA	0.4287529333	0.5406314064	NA	0.4287529333	0.5406314064
0.3993637097	NA	0.7470231267	0.8042462784	NA	0.7470231267	0.8042462784
0.6397447296	NA	0.9263919084	0.6958893136	NA	0.9263919084	0.6958893136
0.6141677153	NA	0.5367764217	0.9554774133	NA	0.5367764217	0.9554774133
0.5835773303	NA	0.4225475551	0.6435703527	NA	0.4225475551	0.6435703527
0.599303175	NA	0.9678639601	0.4352328686	NA	0.9678639601	0.4352328686
0.7289037047	NA	0.8940729822	0.6686355514	NA	0.8940729822	0.6686355514
0.544268752	NA	0.8653084442	0.7567234568	NA	0.8653084442	0.7567234568
0.3029220765	NA	0.6670835063	0.6039662555	NA	0.6670835063	0.6039662555
0.7203866068	NA	0.8399073334	0.6532698925	NA	0.8399073334	0.6532698925
0.4114389619	NA	1.1964266274	0.9334150183	NA	1.1964266274	0.9334150183
0.1962895412	NA	1.5062059022	0.6441412578	NA	1.5062059022	0.6441412578
0.5220881369	NA	0.663873579	0.8310155906	NA	0.663873579	0.8310155906
0.2980995291	NA	0.6746341261	0.8429596671	NA	0.6746341261	0.8429596671
0.3364856213	NA	0.6341978611	0.6556360992	NA	0.6341978611	0.6556360992
0.2526450888	NA	0.7717077248	0.8904581564	NA	0.7717077248	0.8904581564
0.5059113076	NA	0.6116045559	0.2950127688	NA	0.6116045559	0.2950127688
0.3630706909	NA	0.6092705607	0.3789086062	NA	0.6092705607	0.3789086062
0.3686019511	NA	0.6433785716	0.7817974515	NA	0.6433785716	0.7817974515
0.3755099542	NA	0.9597475901	0.7214173527	NA	0.9597475901	0.7214173527
0.5547868917	NA	0.5357418411	0.6379747845	NA	0.5357418411	0.6379747845
0.4096139105	NA	0.5445422065	0.9498532335	NA	0.5445422065	0.9498532335
0.3469305598	NA	0.7973542176	0.657936217	NA	0.7973542176	0.657936217
0.5646125167	NA	1.0348106056	0.7793756461	NA	1.0348106056	0.7793756461
0.4866091413	NA	0.7435668125	0.8772398918	NA	0.7435668125	0.8772398918
0.6593526582	NA	0.9311237355	0.9458370309	NA	0.9311237355	0.9458370309
0.387552814	NA	1.2206466612	0.6668335712	NA	1.2206466612	0.6668335712
0.4876356518	NA	0.9598454818	0.8930449337	NA	0.9598454818	0.8930449337
0.476656737	NA	1.0114477745	0.2185944506	NA	1.0114477745	0.2185944506
0.4760357386	NA	0.851439421	0.4412947943	NA	0.851439421	0.4412947943
0.6079067475	NA	1.1383535439	0.6991552407	NA	1.1383535439	0.6991552407
0.5258247129	NA	1.0319555722	0.4720621647	NA	1.0319555722	0.4720621647
0.3767578438	NA	0.8313745299	1.0628810826	NA	0.8313745299	1.0628810826
0.4796890189	NA	0.6274919276	0.977449112	NA	0.6274919276	0.977449112
0.5900088428	NA	0.3010673801	0.882063166	NA	0.3010673801	0.882063166
0.4646678842	NA	0.2051809267	0.6053727801	NA	0.2051809267	0.6053727801
0.5329866756	NA	0.5157333707	1.1009138843	NA	0.5157333707	1.1009138843
0.2994959234	NA	0.8775676214	0.6385113907	NA	0.8775676214	0.6385113907
0.4831352297	NA	0.9670462995	0.7668738143	NA	0.9670462995	0.7668738143
0.5378602288	NA	0.7737592742	0.6573314623	NA	0.7737592742	0.6573314623
0.4443533797	NA	0.7253515306	1.141592667	NA	0.7253515306	1.141592667
0.5835018716	NA	0.837543546	0.8064253169	NA	0.837543546	0.8064253169
0.3007329998	NA	1.1143491447	1.0026678686	NA	1.1143491447	1.0026678686
0.5299288343	NA	0.8045240306	0.6687941832	NA	0.8045240306	0.6687941832
0.3720741621	NA	0.5721220898	0.7344050899	NA	0.5721220898	0.7344050899
0.3327291262	NA	1.0462289317	0.8263723278	NA	1.0462289317	0.8263723278
0.480192201	NA	1.2219895841	0.8582951076	NA	1.2219895841	0.8582951076
0.5382885797	NA	0.8602839549	0.745350488	NA	0.8602839549	0.745350488
0.5286759161	NA	0.9307987372	0.8564328226	NA	0.9307987372	0.8564328226
0.5987418705	NA	0.9961301656	0.7530628471	NA	0.9961301656	0.7530628471
0.4424719652	NA	0.6185356805	0.6465128524	NA	0.6185356805	0.6465128524
0.6320455015	NA	1.1801433791	0.9007171549	NA	1.1801433791	0.9007171549
0.2795157515	NA	0.9643848678	0.6228244424	NA	0.9643848678	0.6228244424
0.4333485837	NA	1.1455431162	0.6307910642	NA	1.1455431162	0.6307910642
0.5607853487	NA	1.3102287751	0.9758628263	NA	1.3102287751	0.9758628263
0.4607190213	NA	0.9921209374	0.783166262	NA	0.9921209374	0.783166262
0.3607828362	NA	1.155707216	0.8090828721	NA	1.155707216	0.8090828721
0.2937999175	NA	0.8989162601	0.5850728718	NA	0.8989162601	0.5850728718
0.3691273978	NA	0.8806188285	0.7654626843	NA	0.8806188285	0.7654626843
0.5697183288	NA	0.8636367826	0.7423971972	NA	0.8636367826	0.7423971972
0.2007576115	NA	0.7693998993	0.7478250534	NA	0.7693998993	0.7478250534
0.6135959356	NA	0.8385436402	0.9821137451	NA	0.8385436402	0.9821137451
0.4911750753	NA	1.2909436433	1.6328314904	NA	1.2909436433	1.6328314904
0.4976997754	NA	1.1904683121	0.6697180326	NA	1.1904683121	0.6697180326
0.5454980355	NA	0.7088306776	0.656407356	NA	0.7088306776	0.656407356
0.560800549	NA	0.6524584519	1.161804802	NA	0.6524584519	1.161804802
0.5662733383	NA	0.6963948733	NA	NA	0.6963948733	NA
0.5577946889	NA	0.8787178083	NA	NA	0.8787178083	NA
0.8875869835	NA	0.7266258852	NA	NA	0.7266258852	NA
0.6770371404	NA	0.6032726352	NA	NA	0.6032726352	NA
0.2936058238	NA	1.3060830049	NA	NA	1.3060830049	NA
0.5213293398	NA	1.2261252269	NA	NA	1.2261252269	NA
0.6625808462	NA	1.0945658451	NA	NA	1.0945658451	NA
0.483471434	NA	0.9558047637	NA	NA	0.9558047637	NA
0.7624032685	NA	0.9921812701	NA	NA	0.9921812701	NA
0.3666122266	NA	0.8292729856	NA	NA	0.8292729856	NA
0.5719996144	NA	1.0137878151	NA	NA	1.0137878151	NA
0.4790395585	NA	0.7660168038	NA	NA	0.7660168038	NA
0.5853259133	NA	1.1452860374	NA	NA	1.1452860374	NA
0.5984804867	NA	0.3859242021	NA	NA	0.3859242021	NA
0.5134500337	NA	1.1361018654	NA	NA	1.1361018654	NA
0.5592561288	NA	0.9134707428	NA	NA	0.9134707428	NA
0.5310469978	NA	1.2021279954	NA	NA	1.2021279954	NA
0.64192053	NA	1.0439254578	NA	NA	1.0439254578	NA
0.6809379232	NA	0.9902251722	NA	NA	0.9902251722	NA
0.695998461	NA	0.8363903001	NA	NA	0.8363903001	NA
0.5888529254	NA	1.1707764165	NA	NA	1.1707764165	NA
0.5190895998	NA	1.1041554758	NA	NA	1.1041554758	NA
0.5629269012	NA	0.8239162188	NA	NA	0.8239162188	NA
0.5507281459	NA	0.9490923927	NA	NA	0.9490923927	NA
