u2OS_24sh_dox	U2OS_24sh_tet-free	U2OS_SCR-sh_dox	U2OS_wildtype
0.6244078841	NA	1.0360961563	0.5919807027
0.485237807	NA	1.137252011	0.7996202687
0.6299771803	NA	1.4807599358	0.9258294205
0.5374520025	NA	0.7956849646	0.6213930492
0.6502954988	NA	1.1931812052	0.6621049304
0.5082322385	NA	1.0319918279	0.6698221122
0.7634733853	NA	0.8255063092	0.7669786184
0.5485575861	NA	0.8142498611	0.9284631374
0.5799059466	NA	0.6468316243	0.6222688206
0.6358868793	NA	0.6671834848	0.5599892883
0.7189047887	NA	0.8300247153	0.5137724459
0.5889051016	NA	0.4287529333	0.5406314064
0.3993637097	NA	0.7470231267	0.8042462784
0.6397447296	NA	0.9263919084	0.6958893136
0.6141677153	NA	0.5367764217	0.9554774133
0.5835773303	NA	0.4225475551	0.6435703527
0.599303175	NA	0.9678639601	0.4352328686
0.7289037047	NA	0.8940729822	0.6686355514
0.544268752	NA	0.8653084442	0.7567234568
0.3029220765	NA	0.6670835063	0.6039662555
0.7203866068	NA	0.8399073334	0.6532698925
0.4114389619	NA	1.1964266274	0.9334150183
0.1962895412	NA	1.5062059022	0.6441412578
0.5220881369	NA	0.663873579	0.8310155906
0.2980995291	NA	0.6746341261	0.8429596671
0.3364856213	NA	0.6341978611	0.6556360992
0.2526450888	NA	0.7717077248	0.8904581564
0.5059113076	NA	0.6116045559	0.2950127688
0.3630706909	NA	0.6092705607	0.3789086062
0.3686019511	NA	0.6433785716	0.7817974515
0.3755099542	NA	0.9597475901	0.7214173527
0.5547868917	NA	0.5357418411	0.6379747845
0.4096139105	NA	0.5445422065	0.9498532335
0.3469305598	NA	0.7973542176	0.657936217
0.5646125167	NA	1.0348106056	0.7793756461
0.4866091413	NA	0.7435668125	0.8772398918
0.6593526582	NA	0.9311237355	0.9458370309
0.387552814	NA	1.2206466612	0.6668335712
0.4876356518	NA	0.9598454818	0.8930449337
0.476656737	NA	1.0114477745	0.2185944506
0.4760357386	NA	0.851439421	0.4412947943
0.6079067475	NA	1.1383535439	0.6991552407
0.5258247129	NA	1.0319555722	0.4720621647
0.3767578438	NA	0.8313745299	1.0628810826
0.4796890189	NA	0.6274919276	0.977449112
0.5900088428	NA	0.3010673801	0.882063166
0.4646678842	NA	0.2051809267	0.6053727801
0.5329866756	NA	0.5157333707	1.1009138843
0.2994959234	NA	0.8775676214	0.6385113907
0.4831352297	NA	0.9670462995	0.7668738143
0.5378602288	NA	0.7737592742	0.6573314623
0.4443533797	NA	0.7253515306	1.141592667
0.5835018716	NA	0.837543546	0.8064253169
0.3007329998	NA	1.1143491447	1.0026678686
0.5299288343	NA	0.8045240306	0.6687941832
0.3720741621	NA	0.5721220898	0.7344050899
0.3327291262	NA	1.0462289317	0.8263723278
0.480192201	NA	1.2219895841	0.8582951076
0.5382885797	NA	0.8602839549	0.745350488
0.5286759161	NA	0.9307987372	0.8564328226
0.5987418705	NA	0.9961301656	0.7530628471
0.4424719652	NA	0.6185356805	0.6465128524
0.6320455015	NA	1.1801433791	0.9007171549
0.2795157515	NA	0.9643848678	0.6228244424
0.4333485837	NA	1.1455431162	0.6307910642
0.5607853487	NA	1.3102287751	0.9758628263
0.4607190213	NA	0.9921209374	0.783166262
0.3607828362	NA	1.155707216	0.8090828721
0.2937999175	NA	0.8989162601	0.5850728718
0.3691273978	NA	0.8806188285	0.7654626843
0.5697183288	NA	0.8636367826	0.7423971972
0.2007576115	NA	0.7693998993	0.7478250534
0.6135959356	NA	0.8385436402	0.9821137451
0.4911750753	NA	1.2909436433	1.6328314904
0.4976997754	NA	1.1904683121	0.6697180326
0.5454980355	NA	0.7088306776	0.656407356
0.560800549	NA	0.6524584519	1.161804802
0.5662733383	NA	0.6963948733	NA
0.5577946889	NA	0.8787178083	NA
0.8875869835	NA	0.7266258852	NA
0.6770371404	NA	0.6032726352	NA
0.2936058238	NA	1.3060830049	NA
0.5213293398	NA	1.2261252269	NA
0.6625808462	NA	1.0945658451	NA
0.483471434	NA	0.9558047637	NA
0.7624032685	NA	0.9921812701	NA
0.3666122266	NA	0.8292729856	NA
0.5719996144	NA	1.0137878151	NA
0.4790395585	NA	0.7660168038	NA
0.5853259133	NA	1.1452860374	NA
0.5984804867	NA	0.3859242021	NA
0.5134500337	NA	1.1361018654	NA
0.5592561288	NA	0.9134707428	NA
0.5310469978	NA	1.2021279954	NA
0.64192053	NA	1.0439254578	NA
0.6809379232	NA	0.9902251722	NA
0.695998461	NA	0.8363903001	NA
0.5888529254	NA	1.1707764165	NA
0.5190895998	NA	1.1041554758	NA
0.5629269012	NA	0.8239162188	NA
0.5507281459	NA	0.9490923927	NA
0.5954600536	NA	1.0416329233	NA
0.4812424551	NA	1.1947643234	NA
0.3931885159	NA	1.531634259	NA
0.500350369	NA	1.5165204177	NA
0.50172742	NA	1.1278130909	NA
0.7016906862	NA	1.0730813309	NA
0.4846938946	NA	1.2787474973	NA
0.5964157839	NA	0.9830098309	NA
0.5973450222	NA	0.8138328623	NA
0.3953483275	NA	0.9101028504	NA
0.3649736509	NA	1.0997015755	NA
0.4234311842	NA	1.1836301858	NA
0.550379344	NA	1.0567861884	NA
0.5337844356	NA	1.4924307985	NA
0.4566149258	NA	1.442398276	NA
0.4980695112	NA	1.3517995627	NA
0.616755624	NA	0.9998952154	NA
0.6412680381	NA	0.9808745451	NA
0.6138768282	NA	1.2973905379	NA
0.7652629737	NA	1.0672083888	NA
0.6585232953	NA	0.576416601	NA
0.5461199643	NA	0.9783789	NA
0.2092062583	NA	1.062455272	NA
0.1653025665	NA	1.0840155155	NA
0.2980153581	NA	0.8795646186	NA
0.5898171748	NA	1.591523597	NA
0.4830242684	NA	1.0464843083	NA
0.498308577	NA	1.5014296896	NA
0.5074487656	NA	1.3092799027	NA
0.4018063809	NA	1.4669198021	NA
0.6412680381	NA	0.6234183813	NA
0.5905736363	NA	1.2331154169	NA
0.4827750827	NA	0.7657130416	NA
0.5408443968	NA	1.4379367145	NA
0.5570725693	NA	1.3708593941	NA
0.6158126953	NA	0.7454839517	NA
0.47123192	NA	1.6016755726	NA
0.4396885723	NA	1.4486727911	NA
0.5044666255	NA	1.073471784	NA
0.6169189101	NA	0.8657777603	NA
0.706350631	NA	0.8365239847	NA
0.6465998555	NA	0.3063596217	NA
0.7179479821	NA	0.3301716817	NA
0.5889556923	NA	1.9024165041	NA
0.4530772072	NA	0.854067502	NA
0.5543335772	NA	1.1740359638	NA
0.8052278577	NA	0.7964342619	NA
0.5917119658	NA	0.8797533623	NA
0.604862032	NA	0.8290098519	NA
0.5634131965	NA	1.236587065	NA
0.4009279658	NA	1.0327268898	NA
0.3482559252	NA	1.5899594914	NA
0.5625391141	NA	1.1906950098	NA
0.4336631998	NA	0.9610315073	NA
0.5802718647	NA	0.9453201967	NA
0.6152610453	NA	1.1446955415	NA
0.3253757984	NA	0.9756237144	NA
0.7335727288	NA	1.3187792193	NA
0.5768847084	NA	0.9711859707	NA
0.5836017784	NA	1.0730277783	NA
0.5007736767	NA	1.4869724987	NA
0.4323770176	NA	1.4009771004	NA
0.596569843	NA	1.529607093	NA
0.5832287912	NA	1.2845177411	NA
0.5827210838	NA	1.2459524375	NA
0.5943882285	NA	0.8587044304	NA
0.5579787223	NA	1.0760167329	NA
0.6573145791	NA	1.1943554403	NA
0.6879115295	NA	1.2742515398	NA
0.5935864724	NA	1.4286801713	NA
0.6134406183	NA	1.2633615127	NA
0.6276972431	NA	1.2583048167	NA
0.5627054558	NA	0.7513945821	NA
0.6064114232	NA	0.9265471082	NA
0.560264532	NA	0.9935204138	NA
0.6465492301	NA	0.5212083967	NA
0.4041661563	NA	0.6167715064	NA
0.5823773586	NA	0.9253067464	NA
0.4159310769	NA	1.0151440545	NA
0.6626657561	NA	1.2284375283	NA
0.2030712263	NA	0.7907530183	NA
0.59408888	NA	1.5703307964	NA
0.7110642748	NA	1.799291504	NA
0.7735051338	NA	1.0345997043	NA
0.1746055124	NA	1.0308008069	NA
0.4341649384	NA	0.6853700302	NA
0.7793526258	NA	1.1043701744	NA
0.7268508789	NA	0.7042148512	NA
0.6074034937	NA	0.5554908321	NA
0.6922108876	NA	1.1253315941	NA
0.6941719177	NA	0.6222198635	NA
0.2312628103	NA	0.9423696203	NA
0.7751545043	NA	0.4283728165	NA
0.5844387601	NA	0.3721691697	NA
0.5484552002	NA	0.8468858228	NA
0.582122265	NA	0.8523932484	NA
0.5808310374	NA	0.7676889715	NA
0.6509530655	NA	1.3842398185	NA
0.5003232309	NA	1.0337353288	NA
0.4838622057	NA	1.3091509694	NA
0.5736324985	NA	0.9043498076	NA
0.7348174581	NA	1.0930241142	NA
0.7027370765	NA	1.4820833006	NA
0.5815740998	NA	1.4228926965	NA
0.3650693037	NA	1.1859049916	NA
0.473499331	NA	0.6862685295	NA
0.5181086946	NA	1.4228886793	NA
0.6079264906	NA	1.549995652	NA
0.6976249343	NA	1.2611144628	NA
0.4736357577	NA	0.4508915893	NA
0.5899163705	NA	1.2564171102	NA
0.7226186928	NA	1.102575006	NA
0.4092781422	NA	0.5446078885	NA
0.6140088808	NA	1.3242120959	NA
0.7531284591	NA	1.0158422796	NA
0.4838593806	NA	1.0072683242	NA
0.6534483727	NA	1.2695443105	NA
0.7913103307	NA	1.2173008176	NA
0.6893912785	NA	1.1002760209	NA
0.7041508068	NA	0.9905513345	NA
0.5773193368	NA	0.8122899619	NA
0.7317003358	NA	1.159981842	NA
0.6480382109	NA	1.1571467246	NA
0.4108291392	NA	1.4676254865	NA
0.5188045898	NA	1.298766693	NA
0.5925365907	NA	1.2960767211	NA
0.6983826408	NA	1.1540525291	NA
0.6869582468	NA	1.1910637563	NA
0.4598498387	NA	1.3873355878	NA
0.8080539018	NA	1.1601349278	NA
0.6300536596	NA	1.1714080336	NA
0.6362879476	NA	1.343759574	NA
0.6268052211	NA	1.1323124909	NA
0.5277097575	NA	1.2949577871	NA
0.5788515341	NA	1.0098819898	NA
0.2862297304	NA	0.748127864	NA
0.6378750115	NA	1.2910681435	NA
0.614713231	NA	1.2268096326	NA
0.68239323	NA	1.4689361184	NA
0.656682606	NA	0.4242878811	NA
0.65174113	NA	1.1739817498	NA
0.5204955389	NA	1.2974970337	NA
0.6766448599	NA	0.2719885496	NA
0.5931417703	NA	0.4622427148	NA
0.4651504533	NA	0.8303371709	NA
0.6108091956	NA	0.2675177866	NA
0.7154585012	NA	1.2202049003	NA
0.5114876345	NA	0.8465478587	NA
0.3832264334	NA	0.7372208393	NA
0.5460506367	NA	0.8640669273	NA
0.6432627869	NA	1.2329488216	NA
0.6407263613	NA	0.6514696076	NA
0.6178673476	NA	0.5058944371	NA
0.4676182125	NA	0.8653112463	NA
0.5072059767	NA	0.7613505568	NA
0.4980422032	NA	1.3059098217	NA
0.5692708246	NA	1.3036259777	NA
0.5425429099	NA	1.1366042345	NA
0.6752214001	NA	1.4861543765	NA
0.5933895403	NA	1.3351367086	NA
0.5243759584	NA	1.772846177	NA
0.5648985436	NA	1.2227315838	NA
0.3343628186	NA	0.9808418036	NA
0.6485259268	NA	0.7939429377	NA
0.5787723479	NA	1.7276660061	NA
0.6620126741	NA	0.9277149648	NA
0.80746196	NA	0.4509957497	NA
0.4510086525	NA	0.226650611	NA
0.8158530529	NA	0.3565462478	NA
0.7022754434	NA	0.5134717351	NA
0.8359930831	NA	0.3098186617	NA
0.6518791386	NA	0.3703263496	NA
0.6316502099	NA	1.1995068394	NA
0.3477406978	NA	1.1744358961	NA
0.1704507576	NA	1.0890677996	NA
0.4422082653	NA	1.3802326077	NA
0.6423379422	NA	0.9984411549	NA
0.5350021365	NA	1.2487846603	NA
0.5177188845	NA	1.2488025814	NA
0.633850557	NA	1.5615497709	NA
0.6379472297	NA	1.4681385931	NA
0.4980159587	NA	1.0726113296	NA
0.5087870372	NA	0.5697162008	NA
0.3763575796	NA	0.3768244467	NA
0.4978275252	NA	0.5127072749	NA
0.5122441369	NA	0.96106506	NA
0.6787494157	NA	1.3488623027	NA
0.4260835232	NA	1.735184054	NA
0.666369989	NA	1.2914309002	NA
0.4957938101	NA	1.3918268074	NA
0.4755648691	NA	1.4667412246	NA
0.6336485485	NA	0.9649864912	NA
0.5043162412	NA	1.6593649101	NA
0.5288023259	NA	0.8669068092	NA
0.5039989101	NA	1.0213576826	NA
0.5512491754	NA	0.6938181604	NA
0.7500084738	NA	1.2600355389	NA
0.2764643735	NA	1.2728578525	NA
0.3392409427	NA	1.6200037986	NA
0.3268033231	NA	0.8398895965	NA
0.5798952771	NA	0.8463839526	NA
0.5643116826	NA	0.470228395	NA
0.6252784267	NA	0.6248076699	NA
0.3342469869	NA	1.6056655441	NA
0.6075857181	NA	1.1820017546	NA
0.5771760605	NA	1.5236507542	NA
0.4801754354	NA	1.3112180244	NA
0.7323820875	NA	1.2919166145	NA
0.5282419685	NA	0.8919785467	NA
0.5013781325	NA	1.1652913665	NA
0.4920432315	NA	0.6481818709	NA
0.6119553852	NA	0.9005904311	NA
0.3762983579	NA	0.6577392723	NA
0.7653579547	NA	0.8589189997	NA
0.5353527051	NA	0.717059451	NA
0.4529313534	NA	0.9186300875	NA
0.657561825	NA	0.9644558069	NA
0.570867369	NA	1.0466041203	NA
0.6536874948	NA	0.7317738883	NA
0.5251281011	NA	1.3921978065	NA
0.6378283922	NA	1.0543205196	NA
0.523764377	NA	0.9967041753	NA
0.5563873184	NA	0.9628720405	NA
0.6500377288	NA	0.8440564371	NA
0.4402319688	NA	1.2019875862	NA
0.4451408927	NA	1.2146662421	NA
0.4828655371	NA	0.9622107942	NA
0.3966650379	NA	0.8953567636	NA
0.5318538531	NA	1.7600815609	NA
0.8537892447	NA	1.1951283769	NA
0.4393912389	NA	1.2384497551	NA
0.663228247	NA	1.1122641569	NA
0.4783948353	NA	1.0850487223	NA
0.3743868821	NA	1.2162621255	NA
0.34411974	NA	0.6077279255	NA
0.6141548293	NA	0.7314276177	NA
0.5021034708	NA	1.0642992762	NA
0.5050655543	NA	0.7741797113	NA
0.362536894	NA	1.0506795493	NA
0.5670987477	NA	1.2135278948	NA
0.5082508634	NA	1.2736855412	NA
0.4764048721	NA	0.9688972564	NA
0.5175294165	NA	0.9817836068	NA
NA	NA	0.8140443819	NA
NA	NA	1.1079121195	NA
NA	NA	0.6919934349	NA
NA	NA	0.4883863584	NA
NA	NA	0.5971420335	NA
NA	NA	0.7738459987	NA
NA	NA	0.8004444652	NA
NA	NA	0.6664501063	NA
NA	NA	0.6183639923	NA
NA	NA	0.7249583158	NA
NA	NA	1.0591077582	NA
NA	NA	1.1227564968	NA
NA	NA	0.7463341216	NA
NA	NA	1.0005816367	NA
NA	NA	1.1310823081	NA
NA	NA	1.0112711144	NA
NA	NA	0.8584850558	NA
NA	NA	0.9861481135	NA
NA	NA	1.120637474	NA
NA	NA	1.4475491644	NA
NA	NA	1.2224078998	NA
NA	NA	1.4563239081	NA
NA	NA	1.3961836949	NA
NA	NA	1.2506822208	NA
NA	NA	1.1853122706	NA
NA	NA	1.0088195478	NA
NA	NA	1.0557156169	NA
NA	NA	1.3158523308	NA
NA	NA	1.457260129	NA
NA	NA	1.1182658316	NA
NA	NA	0.8124977447	NA
NA	NA	1.1166103668	NA
NA	NA	0.8735809412	NA
NA	NA	1.1593118541	NA
NA	NA	0.9644868981	NA
NA	NA	1.4214766275	NA
NA	NA	1.3778384259	NA
NA	NA	0.991373547	NA
NA	NA	0.9126910166	NA
