u2OS_24sh_dox	U2OS_24sh_tet-free
0.3686019511	NA
0.3755099542	NA
0.5547868917	NA
0.4096139105	NA
0.3469305598	NA
0.5646125167	NA
0.4866091413	NA
0.6593526582	NA
0.387552814	NA
0.4876356518	NA
0.476656737	NA
0.4760357386	NA
0.6079067475	NA
0.5258247129	NA
0.3767578438	NA
0.4796890189	NA
0.5900088428	NA
0.4646678842	NA
0.5329866756	NA
0.2994959234	NA
0.4831352297	NA
0.5378602288	NA
0.4443533797	NA
0.5835018716	NA
0.3007329998	NA
0.5299288343	NA
0.3720741621	NA
0.3327291262	NA
0.480192201	NA
0.5382885797	NA
0.5286759161	NA
0.5987418705	NA
0.4424719652	NA
0.6320455015	NA
0.2795157515	NA
0.4333485837	NA
0.5607853487	NA
0.4607190213	NA
0.3607828362	NA
0.2937999175	NA
0.3691273978	NA
0.5697183288	NA
0.2007576115	NA
0.6135959356	NA
0.4911750753	NA
0.4976997754	NA
0.5454980355	NA
0.560800549	NA
0.5662733383	NA
0.5577946889	NA
0.8875869835	NA
0.6770371404	NA
0.2936058238	NA
0.5213293398	NA
0.6625808462	NA
0.483471434	NA
0.7624032685	NA
0.3666122266	NA
0.5719996144	NA
0.4790395585	NA
0.5853259133	NA
0.5984804867	NA
0.5134500337	NA
0.5592561288	NA
0.5310469978	NA
0.64192053	NA
0.6809379232	NA
0.695998461	NA
0.5888529254	NA
0.5190895998	NA
0.5629269012	NA
0.5507281459	NA
0.5954600536	NA
0.4812424551	NA
0.3931885159	NA
0.500350369	NA
0.50172742	NA
0.7016906862	NA
0.4846938946	NA
0.5964157839	NA
0.5973450222	NA
0.3953483275	NA
0.3649736509	NA
0.4234311842	NA
0.550379344	NA
0.5337844356	NA
0.4566149258	NA
0.4980695112	NA
0.616755624	NA
0.6412680381	NA
0.6138768282	NA
0.7652629737	NA
0.6585232953	NA
0.5461199643	NA
0.2092062583	NA
0.1653025665	NA
0.2980153581	NA
0.5898171748	NA
0.4830242684	NA
0.498308577	NA
0.5074487656	NA
0.4018063809	NA
0.6412680381	NA
0.5905736363	NA
0.4827750827	NA
0.5408443968	NA
0.5570725693	NA
0.6158126953	NA
0.47123192	NA
0.4396885723	NA
0.5044666255	NA
0.6169189101	NA
0.706350631	NA
0.6465998555	NA
0.7179479821	NA
0.5889556923	NA
0.4530772072	NA
0.5543335772	NA
0.8052278577	NA
0.5917119658	NA
0.604862032	NA
0.5634131965	NA
0.4009279658	NA
0.3482559252	NA
0.5625391141	NA
0.4336631998	NA
0.5802718647	NA
0.6152610453	NA
0.3253757984	NA
0.7335727288	NA
0.5768847084	NA
0.5836017784	NA
0.5007736767	NA
0.4323770176	NA
0.596569843	NA
0.5832287912	NA
0.5827210838	NA
0.5943882285	NA
0.5579787223	NA
0.6573145791	NA
0.6879115295	NA
0.5935864724	NA
0.6134406183	NA
0.6276972431	NA
0.5627054558	NA
0.6064114232	NA
0.560264532	NA
0.6465492301	NA
0.4041661563	NA
0.5823773586	NA
0.4159310769	NA
0.6626657561	NA
0.2030712263	NA
0.59408888	NA
0.7110642748	NA
0.7735051338	NA
0.1746055124	NA
0.4341649384	NA
0.7793526258	NA
0.7268508789	NA
0.6074034937	NA
0.6922108876	NA
0.6941719177	NA
0.2312628103	NA
0.7751545043	NA
0.5844387601	NA
0.5484552002	NA
0.582122265	NA
0.5808310374	NA
0.6509530655	NA
0.5003232309	NA
0.4838622057	NA
0.5736324985	NA
0.7348174581	NA
0.7027370765	NA
0.5815740998	NA
0.3650693037	NA
0.473499331	NA
0.5181086946	NA
0.6079264906	NA
0.6976249343	NA
0.4736357577	NA
0.5899163705	NA
0.7226186928	NA
0.4092781422	NA
0.6140088808	NA
0.7531284591	NA
0.4838593806	NA
0.6534483727	NA
0.7913103307	NA
0.6893912785	NA
0.7041508068	NA
0.5773193368	NA
0.7317003358	NA
0.6480382109	NA
0.4108291392	NA
0.5188045898	NA
0.5925365907	NA
0.6983826408	NA
0.6869582468	NA
0.4598498387	NA
0.8080539018	NA
0.6300536596	NA
0.6362879476	NA
0.6268052211	NA
0.5277097575	NA
0.5788515341	NA
0.2862297304	NA
0.6378750115	NA
0.614713231	NA
0.68239323	NA
0.656682606	NA
0.65174113	NA
0.5204955389	NA
0.6766448599	NA
0.5931417703	NA
0.4651504533	NA
0.6108091956	NA
0.7154585012	NA
0.5114876345	NA
0.3832264334	NA
0.5460506367	NA
0.6432627869	NA
0.6407263613	NA
0.6178673476	NA
0.4676182125	NA
0.5072059767	NA
0.4980422032	NA
0.5692708246	NA
0.5425429099	NA
0.6752214001	NA
0.5933895403	NA
0.5243759584	NA
0.5648985436	NA
0.3343628186	NA
0.6485259268	NA
0.5787723479	NA
0.6620126741	NA
0.80746196	NA
0.4510086525	NA
0.8158530529	NA
0.7022754434	NA
0.8359930831	NA
0.6518791386	NA
0.6316502099	NA
0.3477406978	NA
0.1704507576	NA
0.4422082653	NA
0.6423379422	NA
0.5350021365	NA
0.5177188845	NA
0.633850557	NA
0.6379472297	NA
0.4980159587	NA
0.5087870372	NA
0.3763575796	NA
0.4978275252	NA
0.5122441369	NA
0.6787494157	NA
0.4260835232	NA
0.666369989	NA
0.4957938101	NA
0.4755648691	NA
0.6336485485	NA
0.5043162412	NA
0.5288023259	NA
0.5039989101	NA
0.5512491754	NA
0.7500084738	NA
0.2764643735	NA
0.3392409427	NA
0.3268033231	NA
0.5798952771	NA
0.5643116826	NA
0.6252784267	NA
0.3342469869	NA
0.6075857181	NA
0.5771760605	NA
0.4801754354	NA
0.7323820875	NA
0.5282419685	NA
0.5013781325	NA
0.4920432315	NA
0.6119553852	NA
0.3762983579	NA
0.7653579547	NA
0.5353527051	NA
0.4529313534	NA
0.657561825	NA
0.570867369	NA
0.6536874948	NA
0.5251281011	NA
0.6378283922	NA
0.523764377	NA
0.5563873184	NA
0.6500377288	NA
0.4402319688	NA
0.4451408927	NA
0.4828655371	NA
0.3966650379	NA
0.5318538531	NA
0.8537892447	NA
0.4393912389	NA
0.663228247	NA
0.4783948353	NA
0.3743868821	NA
0.34411974	NA
0.6141548293	NA
0.5021034708	NA
0.5050655543	NA
0.362536894	NA
0.5670987477	NA
0.5082508634	NA
0.4764048721	NA
0.5175294165	NA
